"98P938","CHARLES T","CHILDERS","9440 CHEPPARTON DR","HUNTERSVILLE","NC",28078
"02C0049","AMANDA","THOMAS  C/O STATE FARM INSURANCE","1100 CENTERGROVE RD","KANNAPOLIS","NC",28083
"08P313","JOHN","INGLE","508 BRIDGES DR","KINGS MTN","NC",28086
"94P276","WILLIAM L. (BILL)","SUMMEY","607 A /3 STROUP RD","LAWNDALE","NC",28090
901163,"SHELTON/CATHY","MOORE","6522 HWY 218E","MARSHVILLE","NC",28103
"03C0006","DEBBIE","JURADO","5033 POTTERS RD","MATTHEWS ","NC",28105
"07C292","TRAVIS","THORNTON","1292 FIELDSTONE RD","MOORESVILLE","NC",28115
"08C187","DALE","GILLIS","105 STRAWPOCKET LN","MOORESVILLE","NC",28117
"08P359","DEAN","RODGERS","117 HOLLY POND LN","MOORESVILLE","NC",28117
"94C204","GARY","TREXLER","875 PHANIELS CHURCH RD","ROCKWELL","NC",28138
"97P839","KENNY","ANDERSON","215 FAIRHAVEN DR","SALISBURY","NC",28145
"08C195","BENJAMIN","CARSWELL","315 W ZION CHURCH RD","SHELBY","NC",28150
"01P0408","REXFORD","MORRIS","2452 KINGS RD","SHELBY","NC",28152
"07C287","KEVIN","RUTHERFORD","418 S SPENCER AVE","SPENCER","NC",28159
"01P0010","BERNARD JR","BLACK","943 JOE FRANK HARRIS PARKWAY","CARTERSVILLE","NC",28208
"01P0010","BERNARD JR","GALLOWAY","4221 WESTRIDGE DR","CHARLOTTE","NC",28208
"01P0516","JAMES NELSON","BINCH","1301 ECHO GLEN RD","CHARLOTTE","NC",28213
"930P88","DOUG","FOSTER","3321 BACK CREEK CHURCH RD","CHARLOTTE","NC",28213
"02C0190","TED","BOONE JR","9908 PEPPERMINT LN","CHARLOTTE","NC",28215
"07C019","CINDY","TWINE","7426 GLENMONT DR","CHARLOTTE","NC",28227
"04P0318","VERL LEROY","MILLER","3921 LAKE RD","CHARLOTTE","NC",28269
"96P212","JOHN","KENNEDY","10400 JOHN PRICE RD LOT 10","CHARLOTTE","NC",28273
"08P309","DAVID","MCAILEY","9612 COMMONS E DR APT L","CHARLOTTE","NC",28277
"99P0264","PAUL E","PEEPLES","PO BOX 41903","FAYETTEVILLE","NC",28304
"01C0270","PAM","GERMAIN","310 LAKEVIEW LN","CAMERON","NC",28326
"02C0080","JOSHUA","MCBRIDE","155 BENT TREE LN","DUNN","NC",28334
"97P1708","WILLIAM STEVE","COBLE","1705 SEA RAY LN","CAROLINA BEACH","NC",28428
"08C002","TARA","EVERHART","807 FAYETTEVILLE AVE","CAROLINA BEACH","NC",28428
"99P0377","BOBBY ","MOORE","1296 ROUGH HORN RD","EVERGREEN","NC",28438
"06P487","JENNIFER","PASCHALL","1116 GARDEN CLUB WAY","LELAND","NC",28451
"97P1550","JIM","HARRELL","1553 EAST HANRAHAN RD","AYDEN","NC",28513
"07C034","ASA","BUCK","COURTHOUSE SQUARE","BEAUFORT","NC",28516
"93C189","PHILLIP N","WILLIS","361 COMMUNITY RD","DAVIS","NC",28524
"02P0362","MARTHA","PHOEBUS","1129 LAKEVIEW AVE","RICHLANDS","NC",28574
"07P104","JIM","BENNETT","935 24TH AVE DR NW","HICKORY","NC",28601
"00P0057","ZELL","COOKSTON","209 CAPE HICKORY RD","HICKORY","NC",28601
"07G058","JERRI","HOWELL","179 GLENN CARLTON RD","BOOMER","NC",28606
"98P762","JEFF","SEAGLE","421 MTN VIEW DR","DREXEL","NC",28619
"08C004","SCOTT","HAGLER","125 GLEN CROSS DR","STATESVILLE","NC",28625
"07C212","DR. TONY","COLVARD","186 COLVARD AVE","HUDSON","NC",28638
"04P0125","JOHN","SHEETS","440 SMOKEY HOLLOW RD","LAUREL SPRINGS ","NC",28644
"98P019","HARLING","BUCHANAN","124 CLOVER DR SW","LENOIR","NC",28645
"08C001","PHILLIP","BERRY","3222 FALCON RIDGE RD","MAIDEN","NC",28650
"98P605","ROBERT","ROBERTS","101 E COMMONS DR","MORGANTON","NC",28655
"06Z001","VELVET ","BOWMAN","PO BOX 467","NEWTON","NC",28658
"07P494","GARY","HICKS","2090 MT OLIVE CHURCH RD","NEWTON ","NC",28658
"92C160","JUDY ELAINE","MATHIS","401 WINDY GAP RD","NORTH WILKESBORO","NC",28659
"07C261","WILLIAM","BISHOP","8146 MOUNTAIN SHORE DR","SHERRILLS FORD","NC",28673
"99P0190","RICHARD","BARNETT","402 ANDANTE LN","BREVARD","NC",28712
"07G087","ROBERT","CLARK","1177 LOWER BROWNS CREEK","BURNSVILLE","NC",28714
"96P251","MELVIN","BAIRD","PO BOX 1064","CANDLER","NC",28715
"07G99","TOM","SAUNOOKE","11 SAUNOOKE DR","CHEROKEE","NC",28719
"03G0023","SHERRY","HILL C/O HILLS HUNTING & DOG SUPPLIES","2094 HYDER MOUNTAIN RD","CLYDE","NC",28721
"00P0243","TRACY","MCCRACKEN","354 LOST COVE RD","CLYDE","NC",28721
"07P495","BRIAN","HOLDER","97 CITADEL DR","CULLOWHEE","NC",28723
"96C352","MARVIN L","HARDIN","283 OLD FORT RD","FAIRVIEW","NC",28730
"07C247","BRIAN","ZEGARZEWSKI","176 HOOPERS CREEK RD","FLETCHER","NC",28732
"04Z0072","BRENT","WALDROP","101 HEMLOCK HILLS DR","HORSESHOE","NC",28742
"92P303","KENNY","RAMSEY C/O HOT SPRINS HME GARDEN","25 ANDREWS ST","HOT SPRINGS","NC",28743
880303,"HARRY","BASS","24 ELIZABETH LN","MAGGIE VALLEY","NC",28751
"07G080","SCOTT","STEVENS","494 RIDGE RD","MARION","NC",28752
"02P0516","MARK","ALMAN","475 SMITH HOLLOW RD","MARSHALL","NC",28753
"05P108","GARY/SHARON","MARLER","1755 S FORK RD","MARSHALL","NC",28753
"08P017","DUSTIN","MEREILL","731 BONE CAMP RD","MARSHALL","NC",28753
891187,"MITCH","RATHBONE","16 SPARROW DR","WAYNESVILLE","NC",28786
"99P0080","HARRY","DILLINGHAM","2 SPROUSETOWN RD","WEAVERVILLE","NC",28787
"04P0521","GIL MICHAEL","SHELTON","46 ALEXANDER RD","WEAVERVILLE","NC",28787
"07P368","CHRIS","CORN","300 SYCAMORE RIDGE","HENDERSONVILLE","NC",28792
"02P0080","MICHAEL W","DRYE  C/O MICHAEL W DRYE PC","12 1/2 WALL ST SUITE C","ASHEVILLE","NC",28801
920708,"ZEB","WELLS","530 HENDERSONVILLE RD","ASHEVILLE","NC",28803
"07P507","JOHN","TACKETT","44 REYNOLDS MTN BLVD #404","ASHEVILLE","NC",28804
"02P0448","JOHNATHAN","RAY","26 SUNBIRD LN","ASHEVILLE","NC",28805
"06P072","MARTIN","KRAEMER","556 POSSIBILITY MTN TRL","HAYESVILLE","NC",28904
"03P0326","RAY","SCHICK","305 BROOKSIDE LN","MARBLE","NC",28905
"08P008","JAMES T ","TOLSON","310 S LEE ST","BISHOPVILLE","SC",29010
"98P233","PETER","CAMERON","505 BRUCE DR (COOL SPRINGS)","CAMDEN","SC",29020
890871,"COY WAYNE","SANDERS","604 MOSS CREEK DR","CAYCE","SC",29033
"08P345","RAYMOND","MACKESSY","4155 BRABHAM DR","DALZELL","SC",29040
"01P0906","DARREN","WALKER","109 TALLWOOD ST","ELGIN","SC",29045
"94P567","JACOB (JAKE)","PRICE","735 PEACH FESTIVAL RD","GILBERT","SC",29054
"07P025","TED","HITE","554 HALF CIRCLE RD SALUDA CO","LEESVILLE","SC",29070
"930C66","JERRY R","NORRIS","125 EVE RD","LEESVILLE","SC",29070
"06P106","STEPHEN","FULMER","4306 MINERAL SPRINGS RD","LEXINGTON","SC",29073
"08C185","BARRY","CAMPBELL","409 WARD RD","LUGOFF","SC",29078
"08P018","RICKY/MELISSA","RAY","1285 LONGTOWN RD","LUGOFF","SC",29078
890743,"REV RODNEY ","GUNTER","228 JALAPA RD","NEWBERRY","SC",29108
"06P170","JAMES D","MEEHAN","2293 RIVERBANK DR","ORANGEBURG","SC",29118
"96C086","JERETT","HARRELSON","78 CANTEY LN","REMBERT","SC",29128
"03P0361","STEPHEN","MIXON","47 REED ST","SUMTER","SC",29150
"05C006","PETE","YATES","3660 CREEK RD","TIMMONSVILLE","SC",29161
"06P073","RODNEY/CHRISTINA/CHARLES","MCCAW","126 ANTIQUE DR","W COLUMBIA","SC",29170
"07C271","MARJORIE","LETRICK","108 PARTRIDGE LN","WINNSBORO","SC",29180
"97P1660","CHUCK","MELTON","100 GATEWAY CORPORATE BLVD","COLUMBIA","SC",29203
"98P101","MICHAEL","BARRON","4 TRAFALGAR CT","COLUMBIA","SC",29209
"94P003","DAVID","ANDERSON","163 ARCHERS LN","COLUMBIA","SC",29212
"07Z021","MEREDITH","SKIDMORE","235 DANBY COURT","COLUMBIA","SC",29212
"06C253","ADAM","RAY","1400 GREENE ST","COLUMBIA","SC",29225
"07C241","BRIAN","COTHRAN","PO BOX 137","ARCADIA","SC",29320
"03P0477","JACK","COLE","PO BOX 90","BRAYTON","SC",29333
"07P426","TANYA","LYDIA","206 TINDALL MILL RD","GAFFNEY","SC",29340
"07G098","CHRIS","REYNOLDS","141 JASON OWENSBY DR","GAFFREY","SC",29340
"05C019","GREG","BRIDGES","243 HARRINGTON RD","GAFFNEY","SC",29341
"03P0079","MIKE","MULLINAX","219 PAULS RD","GAFFNEY","SC",29341
"01P0015","ROBERT L","HOLLEMAN","181 HOLLEMAN DR","INMAN","SC",29349
"01C0246","JOHN","MALLORY","266 CROOKED TREE DR","INMAN","SC",29349
"97P001","HUGH ","MATHIS","6380 NEW CUT RD","INMAN","SC",29349
890989,"FRAZIER","WYATT","141 RIVEROAK DR","INMAN","SC",29349
"07C087","PRESTON","BENNETT","4485 BUFFALO W SPRINGS HWY","JONESVILLE","SC",29353
890656,"ARCHIE S","LIVINGSTON","854 CLUB COTTAGES","EDISTO ISLAND","SC",29438
"07P386","MIKE","RINGLEY","1301 APACHE PINE DR","LADSON","SC",29456
"97P1769","SANDRA","WATKINS","111 SHIEDER DR","ST GEORGE","SC",29477
"05P033","GRAYSON","EASTERLIN"," 721 WINDING CREEK DR","WALTERBORO","SC",29488
"02C0115","THOMAS A","FIFER","5008 CAPULET CIR","MYETLE BEACH","SC",29500
"07P360","ROBERT","BARFIELD","419 FURMAN RD","DILLON","SC",29536
"07P473","DENNIS","VASILE","9449 TIMBER ROW","MURRELLS INLET","SC",29576
"07P393","JEFF","PHILLIPS","1425 AUGUSTA ST","GREENVILLE","SC",29605
"04P0411","JANET","MILLER","100 FAIRLAWN CIR","GREENVILLE ","SC",29617
"07G0046","JASON","BURDETTE","116 ROOSEVELT THOMPSON RD","ANDERSON","SC",29621
891062,"CARL G JUDITH","CAMPBELL","802 CONCORD AVE","ANDERSON","SC",29621
"99P0508","EARL ","MCCLAIN","2709 RANCHWOOD DR","ANDERSON","SC",29621
"99C0281","SAMMY","DUNCAN","100 CARSWELL DR","ANDERSON","SC",29624
"06P485","CAMILLE","GARRETT","101 GRINDSTONE WAY","ANDERSON","SC",29625
"00P0251","BRENDA","HUGHES","100 PINE HURST DR","ANDERSON","SC",29625
"07P357","CHRIS/KAERAN","HARDIN","2840 HWY 11","CLEVELAND","SC",29635
"07P387","SHANE","MATTISON","709 GREENVILLE CHURCH RD","DONALDS","SC",29638
"03p0436","ERIC","WILLIAMS","PO BOX 433","DUE WEST","SC",29639
"04C0024","JASON","CASSELL","136 GLENWOOD RD","EASLEY","SC",29640
"07C298","JUSTIN","WEEKS","618 SLICKUM RD","EASLEY","SC",29640
"07P465","DANNY","PROCTOR","109 CELY RD","EASLEY","SC",29642
"04P0165","JACOB","PORTER","21 DO RIGHT DR","GRAY COURT","SC",29645
"07C290","PAUL","SPIVEY","303 SCOTCH CROSS RD","GREENWOOD ","SC",29646
"95P356","JAMES","MAHONEY","202 TARLETON WAY","GREER","SC",29650
"03Z0001","JOYCE","KIRK","310 MOORES MILL RD","PELZER","SC",29669
"06P414","BENJAMIN","HARRIS","112 DONALD DR","PENDLETON","SC",29670
"03P0013","ROGER","CATER","117 OVERBROOK ST","PICKENS","SC",29671
"03PO145","JEFFERY","DAY","813 TROTTER ROAD","PICKENS","SC",29671
"04P0107","JOSEPH ","MOXLEY","PO BOX 1556","PICKENS","SC",29671
"00C0020","CARL","CARVER","215 INDIAN OAKS","SENECA","SC",29672
"01P0874","ROBERT","TRIPP","605 WREN SCHOOL RD","PIEDMONT","SC",29673
"07P348","MERLE","GUNTLE","591 S ALEXANDER RD","SENECA","SC",29678
"02P0492","WALKER/MARY","WORLEY","101 RANGER DR B","SENECA","SC",29678
"97P075","CHARLES","EVANS","330 HARRISON BRIDGE RD SUITE C","SIMPSONVILLE","SC",29680
"08C010","ERIC","GURLEY","518 CLEO CHAPMAN HWY","SUNSET","SC",29685
"07P359","MICHAEL","ARMS","720 E DARBY RD","TAYLORS","SC",29687
"97P933","JOHN","KAY","302 HILLBROOK RD","TAYLORS","SC",29687
"08P378","COOPER","MAYS","2 W SCENIC DR","TRAVELERS REST","SC",29690
"03P0092","DON","JACKSON","13186 INDIAN MOUND RD","WARE SHOAL","SC",29692
"98C343","JASON","DUNCAN","170 RIVOLI POINT","WESTMINSTER","SC",29693
"04C0104","MISTY","SHULAR","5 THOMAS DR","WILLIAMSTON","SC",29697
"01C0134","CASANDRA","PARKER","1191 COLONIAL RD","CLOVER","SC",29710
"05P233","BRUCE","SANDMAN","1050 CROYDEN CT","FORT MILL","SC",29715
"07G068","BRITTANY","TANT","1300 HENSLEY RD","FORT MILL","SC",29715
"02P0106","RUSSELL/CHERYL","FERGUSON","3065 FLAT CREEK RD","LANCASTER","SC",29720
"03C0033","JASON","DRIGGERS","333 FRAYSER ST","ROCK HILL","SC",29730
910602,"R DAVID","HELMS","1089 DUNLAP RODDEY RD","ROCK HILL ","SC",29730
"94C072","JERAMY S","HERRING","3491 CARRIE ESTATES DR","ROCKHILL","SC",29730
"03C0252","ALLEN","CANTEY","1051 HEARN ST APT B","ROCK HILL","SC",29732
"06P030","MICHAEL","GOOCH","3536 MIDWOOD RD","ROCK HILL","SC",29732
"02P0602","ERIC","JOHNSON","839 S CHERRY ROAD","ROCKHILL","SC",29732
"06P333","WARREN/ANGI","MEEKER","431 ROLLING STREAM DR","ROCK HILL","SC",29732
"03P0255","DAVID MICHAEL","MELTON","3451 PINEHILL RD","ROCK HILL","SC",29732
920538,"JON","SAWYER","301 COUNTRY GLEN AVE","GRANITEVILLE","SC",29829
"08P299","ANDREW","JACKSON","18 RED OAK GROVE RD","MODOC","SC",29838
"95P024","H E","PATTON","319 BLANCHARD RD","NORTH AUGUSTA","SC",29841
"94P399","WILLIAM D","GROSS","290 BANION CT.","WARRENVILLE","SC",29851
"98P1098","ED","BARNETT","7644 HWY 39","WILLISTON","SC",29853
"07G057","DEWEY","HARMON","911 GRANT ST","BEAUFORT","SC",29906
"03C0146","JAMES E","BLANKENSHIP","5215 DEER LAKE DR","ALPHARETTA","GA",30005
"00C0124","JAMES ARCH","NELSON","1070 LAKESHORE OVERLOOK","ALPHARETTA","GA",30005
"98C059","TIMOTHY L","MELTON","2395 PINEHAVEN CT","GRAYSON","GA",30017
"04G0008","LEE","RODGERS C/O GREYSTONE ENGINEERING SERVICES, LLC","1694 LAKE HEIGHTS CIRCLE","DACULA","GA",30019
"04C0197","JOHN","BUNTIN","4355 PEMBERTON COVE","ALPHARETTA","GA",30022
"04C0340","CHRIS","DELONG C/O DODGEN ELECTRIC INC","2935 ARDEN RIDGE DR","AUWANEE","GA",30024
"96P188","JACK ","HANES","1125 WALKER DR.","DECATUR","GA",30030
850011,"TOM E","JACKSON","1454 KNOLLWOOD TERRACE","DECATUR","GA",30033
"07C074","MARK","ALLEN","3768 SEPTEMBER WAY","SNELLVILLE","GA",30039
"07P441","JON","DANIELSON","3630 DRUMROLL LN","SNELLVILLE","GA",30039
"04P0524","LORI","DANIELSON","3630 DRUM ROLL LN","SNELLVILLE","GA",30039
"95P543","FRANK","DeARMAS","6135 LAKE OAK LANDING","CUMMING","GA",30040
"04P0441","PATRICK","GRADY","375 WILKIE TR","CUMMING","GA",30040
"00P0319","TIMOTHY C","CORBIN","435 BAGGETT CIR","LAWRENCEVILLE","GA",30044
"00P0035","JAMES","MENSON","3376 RAE PL","LAWRENCEVILLE","GA",30044
"02P0468","JOSEPH","BATH   C/O GOODWAY","250 LANGLEY DR   SUITE  1318","LAWRENCEVILLE","GA",30045
"01P0617","HAL ","THOMPSON","4039 HAMPSHIRE CT","LILBURN","GA",30047
"93P412","CHARLES","ARNEY","675 DOE LN","LOGANVILLE","GA",30052
"96C286","WILLIAM T","PAUL","3802 BAY CREEK RD","LOGANVILLE","GA",30052
"01C0056","MICHAEL","HYLE","4029 HONEYTREE LN","MARIETTA ","GA",30066
"00C0183","JEFFREY C","IMPERIAL","3390 AMBLESIDE PLACE","ROSWELL","GA",30075
"03P0154","LARRY","JOHNSON","2778 ADELLA COURT","SNELLVILLE","GA",30078
"94P011","MARK","BROWN","1838 JOPPA LANE","TUCKER","GA",30084
891035,"RONNIE","PEDEN","1508 SUGAR PLUM PL SW","CONYERS","GA",30094
"96P065","KENNY ","WALKER  C/O HENNESSY CADILLAC","3377 SATELLITE BLVD","DULUTH","GA",30096
"96P2278","KAREN KRULL","HOOTEN","6275 BRAIDWOOD WAY NW","ACWORTH","GA",30101
"07C253","DARIN","HUGHES","2675 KELLOGG CREEK RD","ACWORTH","GA",30102
"05C026","BRIAN","SAPP","5340 CROSS CREEK CV","ACWORTH","GA",30102
"95C066","JASON","BONE","1281 GARDNER SPRING RD","ADAIRSVILLE","GA",30103
"98P611","BILLY JOE","WILKEY","146 HONEYSUCKLE DR","ADAIRSVILLE","GA",30103
"07P437","KEN","MCKIBBEN","727 BUTTERWORTH RD","CANTON","GA",30114
"06C100","BETH","PEARSON","391 W MAIN ST","CANTON","GA",30114
891403,"RANDY/MARTHA","SMITH","2857 LOWER BURRIS RD","CANTON","GA",30114
830185,"JAMES P","WILLIAMS","47 AMANDA AVE","CARROLLTON","GA",30116
"08C007","LEE","ALBRIGHT","64 COLE LAKE RD","CARROLLTON","GA",30117
900611,"GREGG / VICKI","BEARDEN","1680 BANKHEAD HWY","CARROLLTON","GA",30117
"07G060","DAVID","KITE","130 NORTH AVE","CARROLLTON","GA",30117
"02P0034","KEN","AKINS","815 INDIAN MOUNDS RD","CARTERSVILLE","GA",30120
"97P060","LESTER","BAKER","809 CASSVILLE RD","CARTERSVILLE","GA",30120
890006,"GARY L","COCHRAN","826 JFH PARKWAY","CARTERSVILLE","GA",30120
"01P0664","TED","THORNBROUGH","PO BOX 1206","CARTERSVILLE","GA",30120
"00P0365","STEVEN R","GRUBBS","PO BOX 1487","MABLETON","GA",30125
"05P472","JAMES/RITA","WILSON","560 WIMBERRY HILL RD","CEDARTOWN","GA",30125
900250,"LAMAR","BELCHER","211 TAMMY DR","DALLAS","GA",30132
"08C198","KEITH","COCHRAN","157 ROCK STORE RD","DALLAS","GA",30132
"97P893","RAY","MCDONALD","COACH BIBBY DODD RD BOX 1185","DALLAS","GA",30132
"00P0277","MARTY","GRAHAM","6173 CEDAR MTN RD","DOUGLASVILLE","GA",30134
"02P0190","STEVEN","KRUEP","4790 SHALLOW RIDGE ROAD","KENNESAW","GA",30144
"95C180","TODD","LEVY C/O FABRICO","4175 ROYAL DR NW 800","KENNESAW","GA",30144
"02C0248","RYAN","WILSON","404 CREEKSIDE DR","KENNESAW","GA",30144
"08G045","MICHAEL","SNIDER","2005 TREES OF KENNESAW","KENNESAW","GA",30152
"00P0553","JOSEPH","LERCH","223 BLUEHOLE RD","ROCKMART","GA",30153
"08C014","SHANNON","MILLSAP","58 JACOB TRAIL","ROCKMART","GA",30153
"97P989","BARRY JOE","HARDY","196 POPE PL","DALLAS","GA",30157
"07P462","TIM ","PHILLIPS","345 DALLAS NEBO RD","DALLAS","GA",30157
"03C0081","GLENN","HARVESTON","38 CLUB VIEW DR SE","ROME","GA",30161
"07C297","CURT","SMITH","3066 MORTON BEND RD SW","ROME","GA",30161
"08P010","LAMAR","SULLINS","917 MORAN LAKE RD","ROME","GA",30161
860266,"LARRY ","WILSON"," 2814 MAPLE RD SE","ROME ","GA",30161
"03P0069","VAN D","ELICKER","39 MARTIN RD NW","ROME","GA",30165
"07P305","DAVID","PATTERSON","13 ROCK CREEK DR","ROME","GA",30165
"02C0377","JULI","BRANDON","1528 OLD ROCKMART RD","SILCER CREEK","GA",30173
"07P501","RONALD","MORRIS","152 JAKE WHORTON RD SE","SILVERCREEK","GA",30173
"01C0366","CLINT","LANKFORD","12106 BUCHANAN HWY","TEMPLE","GA",30179
850158,"JAMES S","McWILLIAMS","C/O TEMPLE PHARMACY 285 SAGE ST.","TEMPLE","GA",30179
"02P0313","GENE","YEARTY","PO BOX 302 ","TEMPLE","GA",30179
"02G0022","JOHN T ","PHILLIPS","664 LITTLE NEW YORK RD","WHITESBURG","GA",30185
"08C080","JOSEPH","CIRINCIONE","12910 HWY 92  STE 100 BX 109","WOODSTOCK","GA",30188
860175,"CARL","MARTIN","509 S HOLLY SPRINGS RD","WOODSTOCK","GA",30188
"05C044","ALISON","SHEEHAN","204 MAGNOLIA LEAF DR","WOODSTOCK","GA",30188
"98P382","TRACEY C","SPOON","5213 CROSS RIDGE CIRCLE","WOODSTOCK","GA",30188
"99C0293","GARY","TUCKER","123 FAIRWAY OVERLOOK","WOODSTOCK","GA",30188
"02P0175","MARY","GISCLAIR","648 WEDGEWOOD DR","WOODSTOCK","GA",30189
"96P285","GERALD E","CAUTHEN","819 COLLEGE DR","BARNESVILLE","GA",30204
"07P327","MICHAEL ","MCNABB","515 EMERALD LAKE DR","FAYETTEVILLE","GA",30215
"96P2295","ALAN","THREADGILL","714 THREADGILL RD","GREENVILLE","GA",30222
"04P0025","TERRY","SWANNER","2484 HIGH FALLS RD","GRIFFIN","GA",30223
"04P0025","TERRY","SWANNER","2484 HIGH FALLS RD","GRIFFIN","GA",30223
"04P0157","JARRETT","FARRELL","105 ST ANGELA MERICI CT","LAGRANGE","GA",30240
"07C086","CHARLES","PILDNER","1121 LARKSPUR DR","LOCUST GROVE","GA",30248
"94P309","JEFFERY L/MARSHA","SIMS","145 LONG BRANCH DR","LOCUST GROVE","GA",30248
"04P0015","RICKY","EDWARDS","273 ADAMS RD","MEANSVILLE","GA",30256
"00P0325","TOMMY","POPE","652 KINGS RD","MEANSVILLE","GA",30256
"99P0210","NICK","CHRISTODOULOPOULOS","948 BEXTON RD","MORELAND","GA",30259
920107,"JOHN","CUNNINGHAM","3 INDEPENDENCE DRIVE","NEWNAN","GA",30263
"03P0197","MEL ","HAMLET","114 EVERHILL ","PEACH TREE CITY","GA",30269
"98P416","WILLIAM","TANNER","450 S PEACHTREE PKWY A-205","PEACHTREE CITY","GA",30269
"06P104","LONNIE ","CAMPBELL","3720 HWY 155","STOCKBRIDGE","GA",30281
850582,"PHILLIP","HYATT","139 WINDSONG DR","STOCKBRIDGE","GA",30281
890257,"RICKY W","THORNTON","25 CHUCK CT","STOCKBRIDGE","GA",30281
"07P398","EDDIE","FONTAINE","111 E MAYS RD","STOCKBRIDGE","GA",30294
"97C085","HERSCHEL","BLOOM","3179  WOODVALLEY RD","ATLANTA","GA",30327
"08P318","JASON","GADDIS","2224 TWIN LAKES DR","ATLANTA","GA",30339
"96P2394","ELAINE","ALLISON","2318 BROWNS BRIDGE RD","GAINESVILLE","GA",30504
"96P455","DONALD","SMITH","3911 POINTE NORTH","GAINESVILLE","GA",30506
"08C013","KEITH/ANGEL","ENGLE","3516 OLD CORNELIA HWY","GAINESVILLE","GA",30507
"92P324","DON","SCARBOROUGH","3509 GILLELAND EXT","GAINESVILLE","GA",30507
"04C0101","RICHARD","WILLIAMS","3845 MABERY RD","GAINESVILLE","GA",30507
"99C0192","TONY ","SMITH","201 BALDWIN FALLS RD","BALDWIN","GA",30511
"03C0065","MIKE","BIRCHMORE","480 W MAIN ST","BLUE RIDGE","GA",30513
"07P417","WILLIAM","CARNEY","60 DOGPATCH LN","BLUE RIDGE","GA",30513
"03C0076","MICHAEL G","FAULKNER","PO BOX 1123","BUFORD","GA",30515
"01C0079","STANLEY","JAMES ","5083 POPLAR ST","BUFORD","GA",30518
"05C304","GINA","HOGAN","105 CREAPY PINE RIDGE","CLARKESVILLE","GA",30523
"94P182","JAMES R","LOVETT","73 KENSINGTON LN","CLEVELAND","GA",30528
"04P0336","JODY","CALDWELL","91 TWIN VALLEY RD","DAHLONEGA","GA",30533
"06C194","JAMES E","BARNETT","30 DEPOT DR","DAWSONVILLE","GA",30534
890690,"STAN ","DONALD","45 WARP DRIVE","DAWSONVILLE","GA",30534
"96P2157","DAVID SCOTT","BURKS","6424 CANNON DR","FLOWERY BRANCH","GA",30542
"97C289","ELIZABETH D","FARMER","5122 ELIZABETH LN","FLOWERY BRANCH","GA",30542
"03P0386","RICKY","PATTERSON","374 HILLTOP CR","MC CAYSVILLE","GA",30555
890777,"MIKE ","PARR","338 W RIDGEWAY RD","MAYSVILLE","GA",30558
"04G0041","ANDY","WRIGHT","4000 ST HWY 197 S","MT AIREY","GA",30563
"96P1520","RICHARD","HUNTER","1795 NEWCUT RD","PENDERGRASS","GA",30567
"03P0371","GARRETT (GARY)","COLEMAN C/O KATHY COLEMAN STEPHENS CO EYE CLINIC","724 S BIG A RD","TOCCOA","GA",30577
"08P249","STEPHEN","NEAL","7600 DE FOOR RD","TOCCOA","GA",30577
"03P0268","STEVE","WEAVER","4496 HICKS DR","TOCCOA","GA",30577
"06C303","MELINDA","MATTHEWS","3025 LEXINGTON RD","ATHENS","GA",30605
"07C291","SHANE","STRICKLAND","104 REDSTONE","ATHENS","GA",30605
"07P371","NATHAN","DAVENPORT","583 WOODLAND DR","ATHENS","GA",30606
"07G002","JOE","MOON","515 STAGE COACH WAY","DANIELSVILLE","GA",30623
890402,"PAUL","BLEVINS","PO BOX 75","HULL","GA",30646
"02C0016","SCOTT","NOLTENSMEIER","700 WASHINGTON RD","LEXINGTON","GA",30648
"06P277","JAMES E","MOORE","207 JENNIFER SPRINGS WAY","MONROE","GA",30656
"93P454","GERALD","CAREY","1280 HWY 145","ROYSTON","GA",30662
"04C0011","DOT","OSLEY","PO BOX 284","ROYSTON","GA",30662
"00P0013","DAVID","ALLEN","205 HEINZ ROAD SE","CALHOUN","GA",30701
"95C068","SHAWN","EDENS","106 MEADOW LN","CALHOUN","GA",30701
"94P116","TERRY","GREEN","205 VICTORY DR","CALHOUN ","GA",30701
"08G001","MICHAEL","KING","305 SHENANDOAH DR","CALHOUN","GA",30701
"03C0102","JAMIE","BAGLEY","309 WEAVER RD","CHATSWORTH","GA",30705
"07C180","CHIP","BRINDLE","5296 HWY 76","CHATSWORTH","GA",30705
"05P028","JIM","DAVIS","556 SMYRNA RAMHURST RD","CHATSWORTH","GA",30705
"07C254","TINA","FIELDS","186 CENTER HIL CEMETARY RD","CHATSWORTH","GA",30705
"01C0290","ROGER","HOBBS","539 WILDWOOD DR","CHATSWORTH ","GA",30705
"04C0136","JOSHUA","HOLLOWAY","819 SMYRNA RAMHURST RD","CHATSWORTH","GA",30705
"08P020","IVAN","MOLTES","84 WOODLAKE DR","CHATSWORTH","GA",30705
"98G084","MICHAEL","RAY","PO BOX 1078","CHATSWORTH","GA",30705
"06C173","EDDIE","RYMER","1466 CAGLE RD","CHATSWORTH","GA",30705
"07P480","BILLY","TERRY","PO BOX 543","CHATSWORTH","GA",30705
"08P303","STEPHEN","LAMO","140 GRAVITT LN","CHICKAMAUGA","GA",30707
"97P921","STANLEY","STRICKLAND","PO BOX 101","CHICK","GA",30707
"00P0227","LARRY","SAMPSON","PO BOX 63","CISCO","GA",30708
